﻿Reef Type,Zone,Reef Name,Year,Material,Secondary Material,Close Proximity Reef,GPS Latitude,Latitude (Decimal Degrees),GPS Longitude,Longitude (Decimal Degrees),Distance to Perdido Pass Buoy,Distance to Sand Is. Light,Structure,# of Modules,Coordinate Date,Enhancement Date,Depth (Ft)
Alabama Nearshore Public Reef,Circalittoral,Gulf State Park Alabama Point,2018,42 eco-reef modules,Enhanced with 118 eco-reef modules in 2020, ,N30° 16.406',30.273436,W87° 32.460',-87.541003,1.1,26.9,Eco Reef,160, ,2020,12
Alabama Nearshore Public Reef,Circalittoral,Gulf State Park Pavillion,2018,82 eco-reef modules placed in the shape of Alabama,Enhanced with 82 eco-reef modules in 2020, ,N30° 15.076',30.251264,W87° 38.665',-87.644425,4.5,21.4,Eco Reef,164, ,2020,12
Alabama Nearshore Public Reef,Circalittoral,Gulf State Park Romar Beach,2018,42 eco-reef modules,Enhanced with 127 eco-reef modules installed in 2020, ,N30° 15.611',30.260186,W87° 36.372',-87.606197,2.5,23.5,Eco Reef,169, ,2020,12
Alabama Nearshore Public Reef,South of Perdido Pass,Chamber 1*,2005,Decommissioned voting machines (Two),Gulf State Park Pavillion damaged by Hurrican Ivan,"Three Mile Barge* is 165' to the SW, Chamber 2* is200' to the N",N30° 13.731',30.228850,W87° 32.934',-87.548906,1.8,26.1,Voting Machine,2,2017, ,34
Alabama Nearshore Public Reef,South of Perdido Pass,Chamber 2*,2005,Decommissioned voting machines (Two),Gulf State Park Pavillion damaged by Hurrican Ivan,Chamber 1* is 200' to the S,N30° 13.764',30.229400,W87° 32.932',-87.548867,1.8,26.1,Voting Machine,2,2017, ,35
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E01*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-E02* is 90' to the SW,Eco 13-E03* is 80' to the NNE",N30° 13.801',30.230023,W87° 31.474',-87.524569,2.4,27.4,Eco Reef,1,2016, ,43
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E02*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-E01* is 90' to the NE,Eco 13-E03* is 165' to the NE",N30° 13.794',30.229894,W87° 31.489',-87.524809,2.4,27.4,Eco Reef,1,2016, ,42
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E03*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-E01* is 80' to the SSW,Eco 13-E02* is 165' to the SW",N30° 13.814',30.230226,W87° 31.467',-87.524449,2.4,27.4,Eco Reef,1,2016, ,43
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E04,2013,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,Eco 13-E05* is 250' to the NW,N30° 14.279',30.237991,W87° 31.458',-87.524296,2,27.4,Eco Reef,2,2017, ,38
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E05,2013,Concrete & limestone eco-reef (Two) 3'-4' height X 4' diameter, ,Eco 13-E04* is 250' to the SE,N30° 14.308',30.238463,W87° 31.493',-87.524887,2,27.4,Eco Reef,2,2017, ,37
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E06*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-E07* is 215' to the NE,Eco 13-E08* is 140 to the N",N30° 14.275',30.237918,W87° 32.179',-87.536314,1.6,26.8,Eco Reef,1,2016, ,40
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E07*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-E06* is 215' to the SW,Eco 13-E08* is 150 to the W",N30° 14.297',30.238275,W87° 32.147',-87.535776,1.6,26.8,Eco Reef,1,2016, ,42
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E08*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-E06* is140' to the S,Eco 13-E07* is 150 to the E",N30° 14.297',30.238288,W87° 32.175',-87.536255,1.6,26.8,Eco Reef,1,2016, ,40
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E09*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,Eco 13-E10* is 170' to the WNW,N30° 13.792',30.229862,W87° 32.142',-87.535693,2,26.8,Eco Reef,1,2016, ,37
Alabama Nearshore Public Reef,RV Minton  East,Eco 13-E10*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,Eco 13-E09* is 170' to the ESE,N30° 13.798',30.229968,W87° 32.173',-87.536218,2,26.8,Eco Reef,1,2016, ,37
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W01*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W02* is 160' to NNE,Eco 13-W04* is 160' to NW,Eco 13-W05* is 180 E,Eco 13-W03* is 280' to SE",N30° 13.210',30.220162,W87° 38.053',-87.634213,4.7,21.7,Eco Reef,1,2017, ,36
Alabama Nearshore Public Reef,RV Minton  West,Eco 13-W02*,2013,Concrete & limestone eco-reef (One) 3'-4' height X 4' diameter, ,"Eco 13-W01* is 160' to SSW,Eco 13-W04* is 170' to the WSW,Eco 13-W05* is 200' to SE",N30° 13.235',30.220576,W87° 38.044',-87.634071,4.7,21.7,Eco Reef,1,2016, ,38
