type,tident,ident,Latitude,Longitude,y_proj,x_proj,comment,new_trk,new_seg,display,color,altitude,depth,temp,time,model,filename,ltime,desc,link
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6665067844482,-85.9285702867377,3614823.89238489,600465.804236263,,True,True,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.666483612042,-85.9274430648081,3614822.39100969,600571.532714692,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6700465757361,-85.9275274648977,3615217.30967155,600559.626922822,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6736135936985,-85.9275418985673,3615612.7443116,600554.277241344,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6736015305272,-85.9268514642424,3615612.06142583,600619.029459488,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6728513694533,-85.9262107014794,3615529.50446549,600679.952211322,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6722819157629,-85.9255362454846,3615467.01351742,600743.832428106,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6719262308463,-85.9248058606591,3615428.2750326,600812.717629244,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.671642053364,-85.9243237333491,3615397.22853054,600858.244575563,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6714698076442,-85.9238446383778,3615378.58838177,600903.361641691,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6713578669174,-85.9233894305594,3615366.61127328,600946.171217828,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.671310104838,-85.9228963633703,3615361.78538108,600992.458676949,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6714550624185,-85.9220337228577,3615378.67702356,601073.183209932,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6716159128534,-85.9213701997227,3615397.14146845,601135.218873205,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6717366706129,-85.9206971539985,3615411.17061116,601198.192428512,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6718010872977,-85.9203179690056,3615418.67367218,601233.674897174,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6718338290089,-85.9200073445061,3615422.59986769,601262.764334315,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6719070303568,-85.9190233751158,3615431.65452254,601354.945660714,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.671966609938,-85.917732448213,3615439.49337674,601475.924734844,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6720261394551,-85.9164970457543,3615447.27499901,601591.697367505,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6721093203282,-85.9156713063985,3615457.28746369,601669.030227013,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6721090842743,-85.9153449524215,3615457.57401153,601699.631694097,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6721916144484,-85.9148175277322,3615467.22911003,601748.993113819,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.672344605918,-85.9142624024049,3615484.72255538,601800.871925418,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6726149597925,-85.913776788498,3615515.16066915,601846.099543187,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6729203928601,-85.9135133100183,3615549.27470007,601870.458295885,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6734780327711,-85.9132220801152,3615611.37577258,601897.132669543,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6734759951746,-85.911346551362,3615612.95242361,602072.994893676,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6734758960756,-85.911132474368,3615613.14738134,602093.06804793,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6732818199365,-85.9106721758465,3615592.0745203,602136.449043081,,False,False,,,,,,,,,,,
