type,tident,ident,Latitude,Longitude,y_proj,x_proj,comment,new_trk,new_seg,display,color,altitude,depth,temp,time,model,filename,ltime,desc,link
TRACK,Coosa Wildlife Management Area,T1,32.8450394123356,-86.3747902390433,3634281.34687709,558506.854709799,,True,True,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.84502588216,-86.3704462201193,3634282.26127691,558913.381797169,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8413883097696,-86.3704263022656,3633879.01078983,558917.648997714,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8414238391473,-86.3747712110987,3633880.53479054,558511.00761032,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8450394123356,-86.3747902390433,3634281.34687709,558506.854709799,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8450394123356,-86.3747902390433,3634281.34687709,558506.854709799,,False,True,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8450527897055,-86.3791338547071,3634280.43247728,558100.365722445,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8414592177117,-86.3791161259364,3633882.05879126,558104.366222925,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8414944474675,-86.3834614538501,3633883.58279198,557697.686735521,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8415267750644,-86.3878063994727,3633884.80199265,557291.045348134,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8378809310918,-86.3877825717846,3633480.63710537,557295.617348711,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8342350850229,-86.3877587435773,3633076.47221808,557300.189349293,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8305892368576,-86.3877349148506,3632672.30733078,557304.761349875,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8269433865963,-86.3877110856043,3632268.14244348,557309.333350452,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8269120608259,-86.392001621371,3632262.35124264,556907.759264125,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8268805859884,-86.3962917494987,3632256.56004181,556506.223277801,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8268462166872,-86.4005823025007,3632250.46404093,556104.649191469,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8268144496176,-86.4048728362387,3632244.6728401,555703.075105142,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8231960412396,-86.4048387603669,3631843.55595346,555708.523405886,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8231559473616,-86.4091438268132,3631836.85035245,555305.577719256,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8231129579441,-86.4134493168422,3631829.83995137,554902.593932627,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.825324507691,-86.4134665768138,3632075.00203758,554899.61781361,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8252741585128,-86.4162044489094,3632068.00153089,554643.379703931,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8261075924378,-86.4157623150613,3632160.62418572,554684.253383775,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8267183893229,-86.4155877348284,3632228.42711024,554700.219792945,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8267368380719,-86.4134776002036,3632231.56643815,554897.717132015,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8303717974171,-86.4135237216693,3632634.51212517,554891.163931049,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8340095040255,-86.4135698264709,3633037.76261226,554884.61073008,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8367539263098,-86.4136046101778,3633341.99005503,554879.666787612,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8370794676855,-86.4131315789317,3633378.32524103,554923.737102327,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8371519480755,-86.4128905268957,3633386.48572099,554946.252316553,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8371935089878,-86.4127217306366,3633391.18094192,554962.024198409,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.837387540653,-86.412650533834,3633412.72825769,554968.567865917,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8375099310321,-86.412639252525,3633426.30227871,554969.548244284,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8378477478824,-86.4123395402262,3633463.90850158,554997.389642121,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8379506987001,-86.4121228357137,3633475.43441555,555017.607163671,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8379412858891,-86.4119537069105,3633474.47899774,555033.441444227,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8381252900429,-86.4118462139467,3633494.93362867,555043.38797372,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8383200466812,-86.411618027096,3633516.64318418,555064.62331048,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8400605853057,-86.4100110539719,3633710.43740367,555213.939035733,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8400536832132,-86.4093292030606,3633710.02879314,555277.755065185,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8400366152282,-86.408573789282,3633708.53214309,555348.461878328,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8400078626818,-86.4081750777182,3633705.55359594,555385.793598391,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.839765522231,-86.4076663020902,3633678.95464079,555433.558571324,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8395635116965,-86.4072967722867,3633656.75376154,555468.267170586,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8396445611043,-86.4066201699278,3633666.09430717,555531.537632677,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8397109255223,-86.4063128126525,3633673.61304235,555560.260793242,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8397388794793,-86.4058820947045,3633676.93860324,555600.552738223,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8397664098337,-86.4055437089739,3633680.1687448,555632.203882326,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8396896597023,-86.4052816003446,3633671.79829588,555656.781584257,,False,False,,,,,,,,,,,
